﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000149,Branch 0.2.1-FINAL,Quix0r,Quix0r,high,minor,always,0.2.1-FINAL,Bug,2009-11-27,Linux,2.6,PHP5-Latest,public,2012-06-15,Admin-Bereich - Bonus-Mails,assigned,open,
0000173,Branch 0.2.1-FINAL,Quix0r,Quix0r,urgent,text,always,0.2.1-FINAL,Bug,2010-02-14,Linux,2.6,PHP5-Latest,public,2012-06-15,Verstaendlichere Texte im Adminbereich,assigned,open,
0000217,Branch 0.2.1-FINAL,Quix0r,Quix0r,normal,tweak,always,0.2.1-FINAL,Bug,2012-06-08,Linux,2.6,PHP5-Latest,public,2012-06-08,ext-rallye: Templates admin_config_rallye_xxx umbenennen,assigned,open,
0000169,Branch 0.2.1-FINAL,Quix0r,Quix0r,high,tweak,always,0.2.1-FINAL,Bug,2009-12-18,Linux,2.6,PHP5-Latest,public,2012-06-08,Mails wegen gewonnener Monatliche Aktiv-Rallye obwohl diese abgeschaltet ist,assigned,open,
0000134,Branch 0.2.1-FINAL,Quix0r,Quix0r,high,tweak,random,0.2.1-FINAL,Bug,2009-10-21,Linux,2.6,PHP5-Latest,public,2012-06-06,Kommatrennung bei Formularen,assigned,open,
0000176,Branch 0.2.1-FINAL,Quix0r,Quix0r,high,major,N/A,0.2.1-FINAL,Feature Request,2010-05-26,Linux,2.6,PHP5-Latest,public,2012-06-06,Globalere Verwendung der Expression-Language (Kurz: EL),assigned,open,
0000141,Branch 0.2.1-FINAL,Quix0r,Quix0r,low,text,always,0.2.1-FINAL,Bug,2009-11-16,Linux,2.6,PHP5-Latest,public,2012-06-06,"Bereinigte Mails zeigt ""Diese Mailbuchung wurde komplett bestätigt."" an",assigned,open,
0000189,Branch 0.2.1-FINAL,Quix0r,Quix0r,normal,feature,N/A,0.2.1-FINAL,Extension Request,2010-08-25,Linux,2.6,PHP5-Latest,public,2011-12-11,Erweiterung ext-grade - Einstufung der Mitglieder mit Sonderrabatten/Sondergutschriften,assigned,open,
0000204,Branch 0.2.1-FINAL,Quix0r,,normal,feature,N/A,0.2.1-FINAL,Feature Request,2010-11-11,Linux,2.6,PHP5-Latest,public,2010-11-11,Zeitgesteuerter Mailversand,new,open,
0000202,Branch 0.2.1-FINAL,Quix0r,,normal,feature,N/A,0.2.1-FINAL,Extension Request,2010-11-03,Linux,2.6,PHP5-Latest,public,2010-11-03,Erweiterung ext-imprint - Impressum einstellen,new,open,
0000122,Branch 0.2.1-FINAL,Quix0r,,low,feature,N/A,0.2.1-FINAL,Extension Request,2009-07-26,Linux,2.6,PHP5-Latest,public,2010-11-03,Erweiterung ext-seo: Soll ext-rewrite abloesen,new,open,
0000009,Branch 0.2.1-FINAL,Quix0r,,normal,feature,N/A,0.2.1-FINAL,Extension Request,2008-12-20,Linux,2.6,PHP5-Latest,public,2010-11-03,Erweiterung ext-safe: Tresor mit prozentualer monatlicher Gutschrift (bis Maximum),new,open,
0000194,Branch 0.2.1-FINAL,Quix0r,,normal,feature,N/A,0.2.1-FINAL,Extension Request,2010-09-13,Linux,2.6,PHP5-Latest,public,2010-09-13,"Erweiterung ext-announcement - Ankuendigungen fuer Gast,Mitglied,Sponsor",new,open,
0000144,Branch 0.2.1-FINAL,Quix0r,Quix0r,low,feature,N/A,0.2.1-FINAL,Feature Request,2009-11-18,Linux,2.6,PHP5-Latest,public,2010-08-25,CSS-Klassen vereinfachen,assigned,open,
0000193,Branch 0.2.1-FINAL,Quix0r,,normal,feature,N/A,0.2.1-FINAL,Extension Request,2010-08-25,Linux,2.6,PHP5-Latest,public,2010-08-25,Erweiterung ext-terms - Ersatz fuer statisches Template agb.tpl,new,open,
0000192,Branch 0.2.1-FINAL,Quix0r,,normal,feature,N/A,0.2.1-FINAL,Extension Request,2010-08-25,Linux,2.6,PHP5-Latest,public,2010-08-25,Erweiterung ext-report - Bugsmails an mxchange.org automatisch weiterleiten,new,open,
0000190,Branch 0.2.1-FINAL,Quix0r,,normal,feature,N/A,0.2.1-FINAL,Extension Request,2010-08-25,Linux,2.6,PHP5-Latest,public,2010-08-25,Erweiterung ext-jackpot - Jackpot-Einbindung,new,open,
0000186,Branch 0.2.1-FINAL,Quix0r,,normal,feature,N/A,0.2.1-FINAL,Extension Request,2010-08-25,Linux,2.6,PHP5-Latest,public,2010-08-25,Erweiterung ext-debug - Einfaches Zusenden der debug.log-Datei an mxchange.org,new,open,
0000185,Branch 0.2.1-FINAL,Quix0r,,normal,feature,N/A,0.2.1-FINAL,Extension Request,2010-08-25,Linux,2.6,PHP5-Latest,public,2010-08-25,"Erweiterung ext-clickbanner - Durch Mitglieder/Sponsor buchbare Klickbanner, anstelle der Bannerrotationscode/Bannertemplates",new,open,
0000184,Branch 0.2.1-FINAL,Quix0r,,normal,feature,N/A,0.2.1-FINAL,Extension Request,2010-08-25,Linux,2.6,PHP5-Latest,public,2010-08-25,Erweiterung ext-bank - Bank mit verzinsbaren Konto usw.,new,open,
0000183,Branch 0.2.1-FINAL,Quix0r,,normal,feature,N/A,0.2.1-FINAL,Extension Request,2010-08-25,Linux,2.6,PHP5-Latest,public,2010-08-25,Erweiterung ext-autoreg - Auto-Regger Client und Server,new,open,
0000145,Branch 0.2.1-FINAL,Quix0r,Quix0r,low,tweak,random,0.2.1-FINAL,Bug,2009-11-18,Linux,2.6,PHP5-Latest,public,2010-06-28,Array-Elementnamen und Datennbankspaltennamen sollen gleich werden,assigned,open,
0000085,Branch 0.2.1-FINAL,Quix0r,Quix0r,low,text,have not tried,0.2.1-FINAL,Bug,2009-02-20,Linux,2.6,PHP5-Latest,public,2010-06-21,br-Tags finden und eliminieren,assigned,open,
0000142,Branch 0.2.1-FINAL,Quix0r,Quix0r,urgent,feature,N/A,0.2.1-FINAL,Feature Request,2009-11-18,Linux,2.6,PHP5-Latest,public,2010-06-20,Eliminierung von Leerzellen in Templates,assigned,open,
0000020,Branch 0.2.1-FINAL,Quix0r,Quix0r,low,feature,N/A,0.2.1-FINAL,Feature Request,2008-12-22,Linux,2.6,PHP5-Latest,public,2010-06-08,Task-Übersicht komplett auf Filter basierend und Blöcke erlauben,assigned,open,
0000055,Branch 0.2.1-FINAL,Quix0r,,low,feature,N/A,0.2.1-FINAL,Feature Request,2009-01-10,Linux,2.6,PHP5-Latest,public,2010-06-08,Uebersicht bereits bestaetigter Mails fuer's Mitglied und im Admin,new,open,
0000063,Branch 0.2.1-FINAL,Quix0r,Quix0r,low,feature,N/A,0.2.1-FINAL,Feature Request,2009-02-07,Linux,2.6,PHP5-Latest,public,2010-06-08,Login-Prozedur umschreiben auf Filter,assigned,open,
0000067,Branch 0.2.1-FINAL,Quix0r,,low,feature,N/A,0.2.1-FINAL,Feature Request,2009-02-08,Linux,2.6,PHP5-Latest,public,2010-06-08,"Template ""admin_list_user_sort_form"" ist unvollstaendig",new,open,
0000109,Branch 0.2.1-FINAL,Quix0r,,normal,feature,N/A,0.2.1-FINAL,Feature Request,2009-03-06,Linux,2.6,PHP5-Latest,public,2010-06-08,Zugriffe auf $GLOBALS['cache_array'] in der Cache-Klasse kapseln,new,open,
0000031,Branch 0.2.1-FINAL,Quix0r,Quix0r,normal,tweak,always,0.2.1-FINAL,Bug,2008-12-25,Linux,2.6,PHP5-Latest,public,2010-06-08,"Userdetails enthält Bug, wenn Geburtsdatum älter wie die Uni*-Epoche ist",assigned,open,
0000107,Branch 0.2.1-FINAL,Quix0r,Quix0r,high,feature,always,0.2.1-FINAL,Feature Request,2009-03-04,Linux,2.6,PHP5-Latest,public,2010-06-08,Umstellung von SQL_FETCHROW() auf SQL_FETCHARRAY(),assigned,open,
0000092,Branch 0.2.1-FINAL,Quix0r,Quix0r,high,feature,N/A,0.2.1-FINAL,Feature Request,2009-02-23,Linux,2.6,PHP5-Latest,public,2010-06-08,Geteilte Sprachkonstanten sollen zusammengefuehrt werden,assigned,open,
0000131,Branch 0.2.1-FINAL,Quix0r,Quix0r,high,tweak,always,0.2.1-FINAL,Bug,2009-10-14,Linux,2.6,PHP5-Latest,public,2010-06-08,EXTENSION_RUN_SQLS: ext_name is empty. ext_id=xx,assigned,open,
0000030,Branch 0.2.1-FINAL,Quix0r,Quix0r,urgent,feature,N/A,0.2.1-FINAL,Feature Request,2008-12-25,Linux,2.6,PHP5-Latest,public,2010-06-08,"Zeitstempel sollten nicht mehr BIGINT(20) sein, sondern TIMESTAMP",assigned,open,
0000139,Branch 0.2.1-FINAL,Quix0r,,urgent,major,N/A,0.2.1-FINAL,Feature Request,2009-11-09,Linux,2.6,PHP5-Latest,public,2010-06-08,Template-Cache leerbar/aktualisierbar,new,open,
0000170,Branch 0.2.1-FINAL,Quix0r,,high,feature,N/A,0.2.1-FINAL,Feature Request,2009-12-18,Linux,2.6,PHP5-Latest,public,2010-05-28,Zusammenfassung der gewonnenen Aktiv-Rallye,new,open,
